ug_executora,campus,emissao_dia,documento_origem,nome_favorecido,ob,gps,darf,dar,movimento_liquido
155848,INST.FED.DO MS/CAMPUS DOURADOS,21/02/2020,155848264152020NP000025,NAO SE APLICA,-9,-9,155848264152020DF800006,-9,18963.1
155848,INST.FED.DO MS/CAMPUS DOURADOS,21/02/2020,155848264152020NP000027,ECO SOM INDUSTRIA E COMERCIO LTDA,155848264152020OB800050,-9,-9,-9,25771.4
155848,INST.FED.DO MS/CAMPUS DOURADOS,21/02/2020,155848264152020NP000029,JANIELI LIMA AZEVEDO 02136150103,155848264152020OB800051,-9,-9,-9,18500
155848,INST.FED.DO MS/CAMPUS DOURADOS,21/02/2020,155848264152020NP000030,JANIELI LIMA AZEVEDO 02136150103,155848264152020OB800052,-9,-9,-9,35000
155848,INST.FED.DO MS/CAMPUS DOURADOS,21/02/2020,155848264152020NP000031,SOUZA ALVES & CIA LTDA,155848264152020OB800054,-9,-9,-9,10814.9
155848,INST.FED.DO MS/CAMPUS DOURADOS,21/02/2020,155848264152020NP000032,BANCO DO BRASIL SA,155848264152020OB800056,-9,-9,-9,92223
155848,INST.FED.DO MS/CAMPUS DOURADOS,21/02/2020,155848264152020NP000032,NAO SE APLICA,-9,-9,155848264152020DF800007,-9,4472.4
155848,INST.FED.DO MS/CAMPUS DOURADOS,21/02/2020,155848264152020NP000032,NAO SE APLICA,-9,-9,155848264152020DF800008,-9,2046.7
155848,INST.FED.DO MS/CAMPUS DOURADOS,28/02/2020,155848264152019NP000293,"JM COMERCIO, CONSTRUCAO E SERVICOS LTDA",155848264152020OB800058,-9,-9,-9,41398
155848,INST.FED.DO MS/CAMPUS DOURADOS,28/02/2020,155848264152020NP000035,JONATAN P O SANCHES,155848264152020OB800059,-9,-9,-9,16443.4
155848,INST.FED.DO MS/CAMPUS DOURADOS,28/02/2020,155848264152020NP000035,NAO SE APLICA,-9,-9,-9,155848264152020DR800004,656.6
155848,INST.FED.DO MS/CAMPUS DOURADOS,04/03/2020,155848264152020NP000039,NAO SE APLICA,-9,-9,-9,155848264152020DR800005,9029.97
155848,INST.FED.DO MS/CAMPUS DOURADOS,04/03/2020,155848264152020NP000039,NAO SE APLICA,-9,-9,155848264152020DF800009,-9,17066.79
155848,INST.FED.DO MS/CAMPUS DOURADOS,04/03/2020,155848264152020NP000039,NAO SE APLICA,-9,155848264152020GP800004,-9,-9,19866.06
155848,INST.FED.DO MS/CAMPUS DOURADOS,04/03/2020,155848264152020NP000043,NAO SE APLICA,-9,-9,-9,155848264152020DR800006,10609.2
155848,INST.FED.DO MS/CAMPUS DOURADOS,04/03/2020,155848264152020NP000043,NAO SE APLICA,-9,-9,155848264152020DF800010,-9,20051.46
155848,INST.FED.DO MS/CAMPUS DOURADOS,04/03/2020,155848264152020NP000043,NAO SE APLICA,-9,155848264152020GP800005,-9,-9,23340.33
155848,INST.FED.DO MS/CAMPUS DOURADOS,05/03/2020,155848264152020NP000033,MYRIAN DA SILVA VANSAN 73513520115,155848264152020OB800067,-9,-9,-9,27000
155848,INST.FED.DO MS/CAMPUS DOURADOS,05/03/2020,155848264152020NP000034,FASTLOC LOCACAO DE MAQUINAS E EQUIPAMENTOS LTDA,155848264152020OB800068,-9,-9,-9,14400
155848,INST.FED.DO MS/CAMPUS DOURADOS,05/03/2020,155848264152020NP000037,CANCHA - COMERCIO DE MATERIAIS ESPORTIVOS LTDA,155848264152020OB800069,-9,-9,-9,23724
155848,INST.FED.DO MS/CAMPUS DOURADOS,05/03/2020,155848264152020NP000038,ROGERIO LAUX,155848264152020OB800070,-9,-9,-9,3294
155848,INST.FED.DO MS/CAMPUS DOURADOS,05/03/2020,155848264152020NP000039,GRADI VIGILANCIA E SEGURANCA LTDA,155848264152020OB800071,-9,-9,-9,99829.26
155848,INST.FED.DO MS/CAMPUS DOURADOS,05/03/2020,155848264152020NP000040,BANCO DO BRASIL SA,155848264152020OB800072,-9,-9,-9,150059.16
155848,INST.FED.DO MS/CAMPUS DOURADOS,05/03/2020,155848264152020NP000041,ENGDTP & MULTIMIDIA COMERCIO E PRESTACAO DE SERVICOS D,155848264152020OB800073,-9,-9,-9,1075392
155848,INST.FED.DO MS/CAMPUS DOURADOS,05/03/2020,155848264152020NP000042,TALITHA A. DA S. GIROTTO,155848264152020OB800074,-9,-9,-9,6441.75
155848,INST.FED.DO MS/CAMPUS DOURADOS,05/03/2020,155848264152020NP000043,R & V SERVICOS TECNICOS E CONSERVACAO EIRELI,155848264152020OB800075,-9,-9,-9,130185.81
155848,INST.FED.DO MS/CAMPUS DOURADOS,05/03/2020,155848264152020NP000044,G.P.A GERENCIAMENTO E PROJETOS EIRELI,155848264152020OB800076,-9,-9,-9,6656.94
155848,INST.FED.DO MS/CAMPUS DOURADOS,05/03/2020,155848264152020NP000045,FAMAHA - COMERCIO DE MATERIAL DE INFORMATICA LTDA.,155848264152020OB800077,-9,-9,-9,607.5
155848,INST.FED.DO MS/CAMPUS DOURADOS,05/03/2020,155848264152020RP000015,GABRIELA CASAGRANDE GONCALVES,155848264152020OB800061,-9,-9,-9,900
155848,INST.FED.DO MS/CAMPUS DOURADOS,05/03/2020,155848264152020RP000016,ANNE KELLY ROSSATTI TORRES,155848264152020OB800063,-9,-9,-9,900
155848,INST.FED.DO MS/CAMPUS DOURADOS,05/03/2020,155848264152020RP000017,RONEY FELIPE DE OLIVEIRA MIRANDA,155848264152020OB800062,-9,-9,-9,900
155848,INST.FED.DO MS/CAMPUS DOURADOS,05/03/2020,155848264152020RP000018,LETICIA NOLASCO GASTARDELLO,155848264152020OB800060,-9,-9,-9,900
155848,INST.FED.DO MS/CAMPUS DOURADOS,05/03/2020,155848264152020RP000019,HENRIQUE CARVALHO DE OLIVEIRA MATTEI,155848264152020OB800065,-9,-9,-9,900
155848,INST.FED.DO MS/CAMPUS DOURADOS,05/03/2020,155848264152020RP000020,KAMILLY VITORIA GARCIA BRANDINO,155848264152020OB800064,-9,-9,-9,900
155848,INST.FED.DO MS/CAMPUS DOURADOS,05/03/2020,155848264152020RP000021,KASSIANE PORTILHO CATUREBA,155848264152020OB800066,-9,-9,-9,900
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/03/2020,155848264152020NP000036,NAO SE APLICA,-9,-9,155848264152020DF800013,-9,12793.95
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/03/2020,155848264152020NP000040,NAO SE APLICA,-9,-9,155848264152020DF800011,-9,7334.64
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/03/2020,155848264152020NP000040,NAO SE APLICA,-9,-9,155848264152020DF800012,-9,3280.41
155848,INST.FED.DO MS/CAMPUS DOURADOS,10/03/2020,155848264152020NP000036,CENTRAL MOVEIS PARA ESCRITORIO LTDA,155848264152020OB800078,-9,-9,-9,205906.05
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020AV000004,DANILO SANCHES DANTAS,155848264152020OB800079,-9,-9,-9,5942.88
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020AV000005,GIULIANA ELISA DOS SANTOS,155848264152020OB800118,-9,-9,-9,3244.5
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000022,CARLA RENATA CAPILE SILVA,155848264152020OB800082,-9,-9,-9,9900
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000026,EVANDRO LUIS SOUZA FALLEIROS,155848264152020OB800083,-9,-9,-9,32400
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000027,EVANDRO LUIS SOUZA FALLEIROS,155848264152020OB800084,-9,-9,-9,32400
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000028,JONISON ALMEIDA DOS SANTOS,155848264152020OB800085,-9,-9,-9,20700
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000029,JONISON ALMEIDA DOS SANTOS,155848264152020OB800086,-9,-9,-9,20700
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000032,LUCAS DE SOUZA RODRIGUES,155848264152020OB800087,-9,-9,-9,9900
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000033,LUCAS DE SOUZA RODRIGUES,155848264152020OB800088,-9,-9,-9,9900
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000034,MARY FERNANDA DE SOUSA DE MELO,155848264152020OB800089,-9,-9,-9,20700
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000035,MARY FERNANDA DE SOUSA DE MELO,155848264152020OB800090,-9,-9,-9,20700
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000036,NATALLI MACEDO RODRIGUES FALLEIROS,155848264152020OB800091,-9,-9,-9,20700
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000037,NATALLI MACEDO RODRIGUES FALLEIROS,155848264152020OB800092,-9,-9,-9,20700
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000038,RODRIGO SANCHES DEVIGO,155848264152020OB800093,-9,-9,-9,9900
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000039,RODRIGO SANCHES DEVIGO,155848264152020OB800094,-9,-9,-9,9900
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000040,WILLERSON LUCAS DE CAMPOS SILVA,155848264152020OB800095,-9,-9,-9,20700
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000041,WILLERSON LUCAS DE CAMPOS SILVA,155848264152020OB800096,-9,-9,-9,20700
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000042,JEFERSON SANTOS MOTA,155848264152020OB800105,-9,-9,-9,3600
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000043,MATHEUS KAEL SILVA FELIPE,155848264152020OB800106,-9,-9,-9,3600
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000044,RAFAEL DE AZEVEDO CASTRO,155848264152020OB800107,-9,-9,-9,3600
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000045,LAIS MATIE HARA,155848264152020OB800108,-9,-9,-9,3600
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000046,LAIS MATIE HARA,155848264152020OB800109,-9,-9,-9,3600
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000047,JEFERSON SANTOS MOTA,155848264152020OB800110,-9,-9,-9,3600
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000048,MATHEUS KAEL SILVA FELIPE,155848264152020OB800111,-9,-9,-9,3600
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000049,RAFAEL DE AZEVEDO CASTRO,155848264152020OB800112,-9,-9,-9,3600
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000050,MARCEL GONCALVES DE ALMEIDA,155848264152020OB800080,-9,-9,-9,17100
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000051,MARCEL GONCALVES DE ALMEIDA,155848264152020OB800081,-9,-9,-9,17100
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000052,EVANDRO LUIS SOUZA FALLEIROS,155848264152020OB800097,-9,-9,-9,28800
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000053,EVANDRO LUIS SOUZA FALLEIROS,155848264152020OB800098,-9,-9,-9,28800
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000054,LEANDRO MAGALHAES DE OLIVEIRA,155848264152020OB800099,-9,-9,-9,20250
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000055,LEANDRO MAGALHAES DE OLIVEIRA,155848264152020OB800100,-9,-9,-9,20250
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000056,LUCAS HERMANN NEGRI,155848264152020OB800101,-9,-9,-9,16200
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000057,LUCAS HERMANN NEGRI,155848264152020OB800102,-9,-9,-9,16200
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000058,SIDNEY ROBERTO DE SOUSA,155848264152020OB800103,-9,-9,-9,20250
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000059,SIDNEY ROBERTO DE SOUSA,155848264152020OB800104,-9,-9,-9,20250
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000060,FELIPE MELO MOURA,155848264152020OB800113,-9,-9,-9,3600
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000061,JULY MIGUITA FLAUSINO,155848264152020OB800114,-9,-9,-9,3600
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000062,KAIO CHRISTALDO DO NASCIMENTO,155848264152020OB800115,-9,-9,-9,3600
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000063,LUIS FERNANDO FARIAS DOS SANTOS,155848264152020OB800116,-9,-9,-9,3600
155848,INST.FED.DO MS/CAMPUS DOURADOS,13/03/2020,155848264152020RP000064,OSRILENE AFONSO ALVES,155848264152020OB800117,-9,-9,-9,3600
155848,INST.FED.DO MS/CAMPUS DOURADOS,17/03/2020,155848264152020NP000047,BANCO DO BRASIL SA,155848264152020OB800119,-9,-9,-9,268.74
155848,INST.FED.DO MS/CAMPUS DOURADOS,17/03/2020,155848264152020NP000048,BANCO DO BRASIL SA,155848264152020OB800120,-9,-9,-9,268.74
155848,INST.FED.DO MS/CAMPUS DOURADOS,19/03/2020,155848264152020NP000065,BANCO DO BRASIL SA,155848264152020OB800121,-9,-9,-9,51.84
155848,INST.FED.DO MS/CAMPUS DOURADOS,19/03/2020,155848264152020NP000066,BANCO DO BRASIL SA,155848264152020OB800122,-9,-9,-9,51.84
155848,INST.FED.DO MS/CAMPUS DOURADOS,19/03/2020,155848264152020RP000065,DANILO SANCHES DANTAS,155848264152020OB800123,-9,-9,-9,20700
155848,INST.FED.DO MS/CAMPUS DOURADOS,19/03/2020,155848264152020RP000066,DANILO SANCHES DANTAS,155848264152020OB800124,-9,-9,-9,20700
155848,INST.FED.DO MS/CAMPUS DOURADOS,20/03/2020,2020DD000002,DANILO SANCHES DANTAS,-9,-9,-9,-9,-764.37
155848,INST.FED.DO MS/CAMPUS DOURADOS,23/03/2020,155848264152020NP000046,MULTI QUADROS E VIDROS LTDA,155848264152020OB800125,-9,-9,-9,114496.2
155848,INST.FED.DO MS/CAMPUS DOURADOS,23/03/2020,155848264152020NP000049,R.G. GRIPA,155848264152020OB800126,-9,-9,-9,10231.2
155848,INST.FED.DO MS/CAMPUS DOURADOS,23/03/2020,155848264152020NP000050,MINERACAO TOZZI JUNQUEIRA LTDA,155848264152020OB800127,-9,-9,-9,18214.38
155848,INST.FED.DO MS/CAMPUS DOURADOS,23/03/2020,155848264152020NP000051,MINERACAO TOZZI JUNQUEIRA LTDA,155848264152020OB800128,-9,-9,-9,8912.88
155848,INST.FED.DO MS/CAMPUS DOURADOS,23/03/2020,155848264152020NP000052,MINERACAO TOZZI JUNQUEIRA LTDA,155848264152020OB800129,-9,-9,-9,16906.5
155848,INST.FED.DO MS/CAMPUS DOURADOS,23/03/2020,155848264152020NP000053,MINERACAO TOZZI JUNQUEIRA LTDA,155848264152020OB800130,-9,-9,-9,17934.39
155848,INST.FED.DO MS/CAMPUS DOURADOS,23/03/2020,155848264152020NP000054,MINERACAO TOZZI JUNQUEIRA LTDA,155848264152020OB800131,-9,-9,-9,8850.24
155848,INST.FED.DO MS/CAMPUS DOURADOS,23/03/2020,155848264152020NP000055,MINERACAO TOZZI JUNQUEIRA LTDA,155848264152020OB800132,-9,-9,-9,16931.61
155848,INST.FED.DO MS/CAMPUS DOURADOS,23/03/2020,155848264152020NP000056,DF MAQUINAS E FERRAMENTAS EIRELI,155848264152020OB800133,-9,-9,-9,5247
155848,INST.FED.DO MS/CAMPUS DOURADOS,23/03/2020,155848264152020NP000057,DF MAQUINAS E FERRAMENTAS EIRELI,155848264152020OB800134,-9,-9,-9,1799.91
155848,INST.FED.DO MS/CAMPUS DOURADOS,23/03/2020,155848264152020NP000058,COLORSEAL COMERCIO DE TINTAS LTDA,155848264152020OB800135,-9,-9,-9,2111.4
155848,INST.FED.DO MS/CAMPUS DOURADOS,23/03/2020,155848264152020NP000059,DF MAQUINAS E FERRAMENTAS EIRELI,155848264152020OB800136,-9,-9,-9,1710.45
155848,INST.FED.DO MS/CAMPUS DOURADOS,23/03/2020,155848264152020NP000060,MAXIM QUALITTA COMERCIO LTDA,155848264152020OB800138,-9,-9,-9,1112.76
155848,INST.FED.DO MS/CAMPUS DOURADOS,23/03/2020,155848264152020NP000061,INFORMATICA QUALITY COMERCIO E SERVICOS EIRELI,155848264152020OB800137,-9,-9,-9,539.28
155848,INST.FED.DO MS/CAMPUS DOURADOS,23/03/2020,155848264152020NP000062,CASA E BAR BRASIL COMERCIO DE UTILIDADES DO LAR EIRELI,155848264152020OB800142,-9,-9,-9,598.14
155848,INST.FED.DO MS/CAMPUS DOURADOS,23/03/2020,155848264152020NP000063,G.P.A GERENCIAMENTO E PROJETOS EIRELI,155848264152020OB800139,-9,-9,-9,415822.5
155848,INST.FED.DO MS/CAMPUS DOURADOS,23/03/2020,155848264152020NP000064,PEIXOTO - LOCACAO DE MAQUINAS LTDA,155848264152020OB800140,-9,-9,-9,10260
155848,INST.FED.DO MS/CAMPUS DOURADOS,23/03/2020,155848264152020NP000067,CASA 10 COMERCIAL E SERVICOS LTDA,155848264152020OB800141,-9,-9,-9,2034
